

Anne Walke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060096342
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Walke
Gender	Female
Abode	Liverpool
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	22 May 1812
Date Of Child's Death	18 May 1812
Register	Burials 1790 - 1812, Page 113, Entry 80
Source	LDS Film 1647560
Parent Of	Elizabeth Walke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096342&Relationship=Deceased
Married To	Anthony Walke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096342&Relationship=1stParent



