

Anne Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104314
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Hughes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Back Ranelagh Place
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Feb 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 223, Entry 348
Source	LDS Film 1656418
Parent	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104314&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104314&Relationship=2ndParent



