

John Southward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286130
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Southward
Gender	Male
Abode	Bootle
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	9 Mar 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Feb 1831
Register	Baptisms 1813 - 1835, Page 156, Entry 1243
Source	LDS Film 1647560
Parent Of	Mary Southward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286130&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286130&Relationship=2ndParent



