

John Waddell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158569
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waddell
Gender	Male
Abode	Heath St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1838
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Register	Baptisms 1838 - 1839, Page 191, Entry 1526
Source	LDS Film 1656423
Parent Of	Jane Waddell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158569&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158569&Relationship=2ndParent



