

Richard Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194155
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ball
Gender	Male
Abode	Leeds St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1848
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1847 - 1848, Page 326, Entry 2602
Source	LDS Film 93885
Parent Of	Amy Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194155&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194155&Relationship=2ndParent



