

Robins Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031907
First Name (With Contractions)	Robins
First Name (Without Contractions)	Robins
Surname	Cooke
Gender	Unknown
Abode	Cooper's row
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Nov 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	4 Nov 1780
Register	Burials 1780, Page 31, Entry 331
Source	LDS Film 93833
Parent Of	Jane Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031907&Relationship=Deceased



