

Edward Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251997
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lunt
Gender	Male
Abode	Pickop St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1859
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	17 Nov 1859
Register	Baptisms 1859 - 1860, Page 65, Entry 520
Source	LDS Film 1656561
Parent Of	Mary Ellen Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251997&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251997&Relationship=2ndParent



