

John Lever	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038366
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lever
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Oct 1838
Witnesses	John Lever; Ellen Green, (X)
Marriage Type	Banns
Marrying Minister	John Newton Peill Offg Minister
Register	Marriages 1838 - 1839, Page 179, Entry 358
Source	LDS Film 93920
Witnessed Marriage Of	Thomas Lever	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038366&Relationship=Groom
Witnessed Marriage Of	Jane Lever	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038366&Relationship=Bride



