

Jonathan Duggan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020831
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Duggan
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Dec 1768
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1765 - 1769, Page 41, Entry 2
Source	LDS Film 1656377
Parent Of	Margt. Duggan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020831&Relationship=Deceased



