

Richard Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002396
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hodgson
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jul 1727
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 149, Entry 6
Source	LDS Film 1656376
Parent Of	Alice Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002396&Relationship=Deceased



