

James Balsdon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061008
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Balsdon
Gender	Male
Abode	Key Street
Year	1814
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 Aug 1814
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1813 - 1818, Page 26, Entry 208
Source	LDS Film 1656375
Parent Of	Ann Balsdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061008&Relationship=Deceased
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061008&Relationship=2ndParent



