

Ann Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071855
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Dawson
Gender	Female
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	31 Dec 1827
Witnesses	Thomas Fletcher, (X); Ann Dawson
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 34, Entry 101
Source	LDS Film 1545924
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071855&Relationship=Groom
Witnessed Marriage Of	Jane Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071855&Relationship=Bride



