

Thomas Colley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007836
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Colley
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jun 1746
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 184, Entry 39
Source	LDS Film 1656376
Parent Of	Thos. Colley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007836&Relationship=Deceased



