

Jonathan Lees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235027
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Lees
Gender	Male
Abode	Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1854
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1854 - 1855, Page 207, Entry 1654
Source	LDS Film 93887
Parent Of	Mary Lees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235027&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235027&Relationship=2ndParent



