

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107170
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brown
Gender	Male
Abode	Cavendish St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1823
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1822 - 1823, Page 191, Entry 47
Source	LDSNo 1656418
Parent Of	Mary Anne Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107170&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107170&Relationship=2ndParent



