

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234751
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hall
Gender	Male
Abode	St. Anne St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1854
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1854 - 1855, Page 173, Entry 1378
Source	LDS Film 93887
Parent Of	John Henry Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234751&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234751&Relationship=2ndParent



