

Peter Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131932
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hall
Gender	Male
Abode	Cassinew [sic] Street
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Jun 1860
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Fogg; Sarah Kneale
Marriage Type	Banns
Marrying Minister	J. A. Bailey B. A., Curate
Register	Marriages 1859 - 1863, Page 74, Entry 148
Source	LDS Film 1546434
Witnessed By	Joseph Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131932&Relationship=Witness_1
Witnessed By	Sarah Kneale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131932&Relationship=Witness_2
Married To	Ellen Kneale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131932&Relationship=Bride



