

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040268
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Year	1841 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	21 Jan 1841
Witnesses	David Jones; Jemima Davies
Marriage Type	Banns
Marrying Minister	John Boughey Monk
Register	Marriages 1837 - 1868, Page 27, Entry 54
Source	LDS Film 1656195
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040268&Relationship=Groom
Witnessed Marriage Of	Sophia Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040268&Relationship=Bride



