

Francis James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054902
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	James
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Dec 1821
Witnesses	John Hanly; Francis James
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 3, Entry 460
Source	LDS Film 93917
Witnessed Marriage Of	Samuel Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054902&Relationship=Groom
Witnessed Marriage Of	Hannah Dufford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054902&Relationship=Bride



