

William Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130402
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Marsh
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Wellington Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Feb 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1828 - 1829, Page 251, Entry 2008
Source	LDS Film 93877
Parent	John Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130402&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130402&Relationship=2ndParent



