

Henry Kellender	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293863
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kellender
Gender	Male
Abode	Kitchen Street
Year	1845
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	27 Jul 1845
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Baptisms 1841 - 1892, Page 32, Entry 252
Source	LDS Film 2147909
Parent Of	Henry Kellender	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293863&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293863&Relationship=2ndParent



