

Gustavus Knecht	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246983
First Name (With Contractions)	Gustavus
First Name (Without Contractions)	Gustavus
Surname	Knecht
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1859
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Date Of Child's Birth	1 Oct 1858
Register	Baptisms 1858 - 1859, Page 239, Entry 1906
Source	LDS Film 1656561
Parent Of	Gustavus Arminius Knecht	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246983&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246983&Relationship=2ndParent



