

William Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182915
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barker
Gender	Male
Abode	Falkner St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1844
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1844 -1846, Page 2, Entry 14
Source	LDS Film 93884
Parent Of	Edgar Thomas Frederick Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182915&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182915&Relationship=2ndParent



