

John Sandars	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106285
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sandars
Gender	Male
Abode	Leeds St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1822
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1822 - 1823, Page 172, Entry 2319
Source	LDSNo 1656418
Parent Of	Henry Sandars	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106285&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106285&Relationship=2ndParent



