

Geoffrey Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248439
First Name (With Contractions)	Geoffrey
First Name (Without Contractions)	Geoffrey
Surname	Benson
Gender	Male
Abode	St Anne St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1859
Occupation (As Documented)	Watch Case Maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Date Of Child's Birth	14 Nov 1857
Register	Baptisms 1859, Page 21, Entry 162
Source	LDS Film 1656561
Parent Of	George Walter Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248439&Relationship=Baptised
Married To	Elizabeth Sarah Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248439&Relationship=2ndParent



