

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004933
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Mar 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Alexr. Christy?; Thomas Wright
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 194, Entry 77
Source	LDS Film 93839
Witnessed By	Alexr. Christy?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004933&Relationship=Witness_1
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004933&Relationship=Witness_2
Married To	Catharine McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004933&Relationship=Bride



