

Grace Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425829
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Roberts
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Wright Street, Toxteth Park
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Baptism	2 Dec 1827
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 176, Entry 1399
Source	LDS Film 1468980
Parent	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425829&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425829&Relationship=2ndParent



