

Robert Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131960
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lewis
Gender	Male
Abode	Greenland Street, Liverpool
Year	1829 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	19 Dec 1829
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 76, Entry 611
Source	LDS Film 1468980
Parent Of	Jane Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131960&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131960&Relationship=2ndParent



