

John Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050067942
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowe
Gender	Male
Abode	Leeds Street
Year	1822
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	18 Apr 1822
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Burials 1818 - 1822, Page 79, Entry 49
Source	LDS Film 1656375
Parent Of	William Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067942&Relationship=Deceased



