

Hendry Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193231
First Name (With Contractions)	Hendry
First Name (Without Contractions)	Hendry
Surname	Roberts
Gender	Unknown
Abode	Gascoine Street
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1848
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1846 - 1864, Page 20, Entry 7
Source	LDS Film 1656373
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193231&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193231&Relationship=2ndParent



