

Thomas Phillip Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424981
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	Phillip
Surname	Pemberton
Gender	Male
Abode	Mill Street, Toxteth Park
Year	1819
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Sep 1819
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 67, Entry 539
Source	LDS Film 1468980
Parent Of	William Lawton Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424981&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424981&Relationship=2ndParent



