

Richard Woof	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100032939
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woof
Gender	Male
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Jun 1835
Witnesses	Richard Woof, (X); Elizabeth Slater
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 6, Entry 22
Source	LDS Film 1656197
Witnessed Marriage Of	William Crilley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032939&Relationship=Groom
Witnessed Marriage Of	Mary Mudge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032939&Relationship=Bride



