

Richard Cheetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110523
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Cheetham
Gender	Male
Abode	London Road
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Aug 1834
Register	Burials 1833 - 1835, Page 119, Entry 8645
Source	LDS Film 560881
Parent Of	Thomas Cheetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110523&Relationship=Deceased
Married To	M.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110523&Relationship=2ndParent



