

Thomas Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043168
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Austin
Gender	Male
Year	1853 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	12 Jun 1853
Witnesses	Thomas Austin; Sarah Austin
Marriage Type	Licence
Marrying Minister	George Aspinall Officiating Minister
Register	Marriages 1850 - 1877, Page 30, Entry 59
Source	LDS Film 1656207
Witnessed Marriage Of	Gabriel Souter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043168&Relationship=Groom
Witnessed Marriage Of	Isabella Souter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043168&Relationship=Bride



