

Alice Duckworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053154
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Duckworth
Former/Maiden/Other Surname 1	Cross
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Norfolk Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1801
Date Of Child's Birth	16 Jun 1801
Register	Baptisms 1801, Page 36, Entry 598
Source	LDS Film 93833
Parent Of	Thomas Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053154&Relationship=Baptised
Married To	Zaccheus Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053154&Relationship=1stParent



