

Margaret Westman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049089
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Westman
Former/Maiden/Other Surname 1	Rainford
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hackin's Hey
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1799
Date Of Child's Birth	29 May 1799
Register	Baptisms 1799, Page 90, Entry 579
Source	LDS Film 93833
Parent Of	Elizabeth Westman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049089&Relationship=Baptised
Married To	John Westman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049089&Relationship=1stParent



