

Nathaniel Fryer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047027
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Fryer
Gender	Male
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	27 Aug 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	25 Aug 1795
Register	Burials 1769 - 1800, Page 50, Entry 13
Source	LDS Film 1656373
Parent Of	Nathan Fryer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047027&Relationship=Deceased



