

John Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003998
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chadwick
Parent's Occupation (As Documented)	Sawr.
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Wm. St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Sep 1735
Register	Burials 1704 - 1737, Page 179, Entry 22
Source	LDS Film 1656376
Parent	John Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003998&Relationship=1stParent



