

Joseph Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084802
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Francis
Gender	Male
Abode	Shaw's Alley
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Dec 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Raphel Mitchel, (X); Catherine Mitchel, (X)
Marriage Type	Licence
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856 - 1857, Page 135, Entry 269
Source	LDS Film 1656679
Witnessed By	Raphel Mitchel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084802&Relationship=Witness_1
Witnessed By	Catherine Mitchel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084802&Relationship=Witness_2
Married To	Mary Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084802&Relationship=Bride



