

Hugh Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073689
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Evans
Gender	Male
Abode	New Fonteney Street
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Nov 1809
Register	Baptisms 1769 - 1812, Page 81, Entry 38
Source	LDS 1656373
Parent Of	George Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073689&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073689&Relationship=2ndParent



