

John Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046066
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickinson
Gender	Male
Abode	Derby street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Mar 1794
Occupation (As Documented)	Flat man
Occupation (Standardised)	Flatman
Date Of Child's Death	11 Mar 1794
Register	Burials 1794, Page 108, Entry 60
Source	LDS Film 93833
Parent Of	William Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046066&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046066&Relationship=2ndParent



