

Peter Lynch Cruice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079405
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Lynch
Surname	Cruice
Gender	Male
Abode	Strickland St
Year	1852
Parish	St George, Everton, Lancashire
Date Of Marriage	20 Mar 1852
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Age At Marriage	32
Status	Bachelor
Witnesses	Thomas Woods; Mary Fisher
Marriage Type	Banns
Marrying Minister	John B Canon Off. Min.
Register	Marriages 1848 - 1854, Page 147, Entry 294
Source	LDS Film 2147914
Witnessed By	Thomas Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079405&Relationship=Witness_1
Witnessed By	Mary Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079405&Relationship=Witness_2
Married To	Elizabeth White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079405&Relationship=Bride



