

Richard Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156244
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gregory
Gender	Male
Abode	Temple Buildings
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1846, Page 66, Entry 4
Source	LDS Film 1656373
Parent Of	Richard Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156244&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156244&Relationship=2ndParent



