

John Leicester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070063085
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leicester
Gender	Male
Abode	Hill Street Toxteth Park
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	9 Jan 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 44, Entry 1092
Source	LDS Film 1068890
Married To	Jane Leicester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063085&Relationship=Deceased



