

John Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146006
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hunt
Gender	Male
Abode	Mc Kee Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1834
Occupation (As Documented)	Miner
Occupation (Standardised)	Miner
Occupation (HISCO Code)	71105
Register	Baptisms 1834, Page 142, Entry 1129
Source	LDS Film 2045907
Parent Of	Joseph Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146006&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146006&Relationship=2ndParent



