

John Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282939
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cropper
Gender	Male
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Sep 1800
Date Of Child's Birth	1 Sep 1800
Notes	Child's father deceased
Register	Baptisms 1792 - 1812, Page 79, Entry 15
Source	LDS Film 1647560
Parent Of	John William Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282939&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282939&Relationship=2ndParent



