

William Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039220
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bridge
Gender	Male
Abode	Scotland Road
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1793
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	22 Nov 1793
Register	Baptisms 1793, Page 291, Entry 1199
Source	LDS Film 93833
Parent Of	John Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039220&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039220&Relationship=2ndParent



