

Robert Ramsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048247
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ramsey
Gender	Male
Abode	Mason St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Jun 1798
Register	Baptisms 1793 - 1799, Page 78, Entry 8
Source	LDS Film 1656377
Parent Of	William Ramsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048247&Relationship=Baptised
Married To	Ellinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048247&Relationship=2ndParent



