

John Prenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296885
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Prenton
Gender	Male
Abode	Fazakerley
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	14 Jul 1852
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1835 - 1866, Page 194, Entry 4
Source	LDS Film 1647560
Parent Of	Jane Alice Prenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296885&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296885&Relationship=2ndParent



