

Edward Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297769
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lloyd
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	59 Bdeford St. Toxteth Park
Year	1854
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	11 Jun 1854
Baptising Minister	Geo. Dobree Curate
Register	Baptisms 1841 - 1892, Page 103, Entry 814
Source	LDS Film 2147909
Parent	Edward Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297769&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297769&Relationship=2ndParent



