

Charles Barwise	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102079
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Barwise
Gender	Male
Abode	Bispham Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1821
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1820 - 1821, Page 294, Entry 2348
Source	LDS Film 1656418
Parent Of	Margaret Barwise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102079&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102079&Relationship=2ndParent



