

Joseph Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089323
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dunn
Gender	Male
Abode	Kitchen St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1816
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1815 - 1816, Page 247, Entry 1975
Source	LDS Film 1656378
Parent Of	Mary Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089323&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089323&Relationship=2ndParent



