

John Muir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139373
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Muir
Gender	Male
Abode	Stuart Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1832
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1832, Page 9, Entry 3549
Source	FDS Film 1068891
Parent Of	Margaret Muir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139373&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139373&Relationship=2ndParent



