

Ellen Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030141419
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Dixon
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Oakes St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1833
Register	Baptisms 1833 - 1834, Page 29, Entry 229
Source	LDS Film 1656421
Parent Of	Francis Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141419&Relationship=Baptised
Married To	Jonas Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141419&Relationship=1stParent



