

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128338
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Burial	2 Oct 1810
Date Of Death	30 Sep 1810
Age At Death	8 months
Age At Death (Months)	8
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	Joseph Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128338&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128338&Relationship=2ndParent



