

Edward Whittington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079450
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Whittington
Gender	Male
Abode	Everton Crescent
Year	1852
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Nov 1852
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	full
Status	Widower
Witnesses	Thomas Lancaster; Mary Millivers? Parry
Marriage Type	Licence
Marrying Minister	William M Falloon Officg Minister
Register	Marriages 1848 - 1854, Page 170, Entry 339
Source	LDS Film 2147914
Witnessed By	Thomas Lancaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079450&Relationship=Witness_1
Witnessed By	Mary Millivers? Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079450&Relationship=Witness_2
Married To	Sarah Emma Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079450&Relationship=Bride



