

William Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040784
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dickinson
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Aug 1841
Witnesses	William Dickinson; Elizabeth Hollingsworth, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 134, Entry 234
Source	LDS Film 1068927
Witnessed Marriage Of	Thomas Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040784&Relationship=Groom
Witnessed Marriage Of	Charlotte Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040784&Relationship=Bride



