

Alexander Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179439
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Wilson
Gender	Male
Abode	West Derby
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1843
Occupation (As Documented)	Provisions Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1843 - 1844, Page 46, Entry 366
Source	LDS Film 93884
Parent Of	Elizabeth Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179439&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179439&Relationship=2ndParent



