

Horace Arthur Mann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462482
First Name (With Contractions)	Horace
First Name (Without Contractions)	Horace
Middle or Other Names	Arthur
Surname	Mann
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Vine Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jul 1836
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1836 - 1837, Page 142, Entry 1136
Source	LDS Film 1656422
Parent	Arthur Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462482&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462482&Relationship=2ndParent



