

Thomas Russel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154238
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Russel
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Norfolk St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Sep 1836
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1836 - 1837, Page 215, Entry 1718
Source	LDS Film 1656422
Parent	Joseph Russel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154238&Relationship=1stParent
Parent	Mary Ann Russel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154238&Relationship=2ndParent



