

John William Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286671
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Lewis
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Male
Abode	Toxteth Park
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	31 Mar 1833
Baptising Minister	Jno. Swainson, Curate
Register	Baptisms 1813 - 1835, Page 176, Entry 1404
Source	LDS Film 1647560
Parent	John Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286671&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286671&Relationship=2ndParent



