

Walter Babb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160259
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Babb
Parent's Occupation (As Documented)	Groom
Parent's Occupation (Standardised)	Groom
Gender	Male
Abode	Wood Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Apr 1839
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1839, Page 3, Entry 2120
Source	LDS Film 1068892
Parent	John Babb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160259&Relationship=1stParent
Parent	Sabina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160259&Relationship=2ndParent



