

Margaret Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080080337
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Green
Married Surname	Allport
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Dryden St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Dec 1852
Minor Or Full	Full
Status	Spinster
Witnesses	James Gent; Alice Gent
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 34, Entry 68
Source	LDS Film 1656678
Witnessed By	James Gent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080337&Relationship=Witness_1
Witnessed By	Alice Gent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080337&Relationship=Witness_2
Married To	Hubert Allport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080337&Relationship=Groom



