

William Dunbibin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042642
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dunbibin
Spouse's Occupation (As Documented)	Dress Maker
Spouse's Occupation (Standardised)	Dressmaker
Gender	Male
Abode	Scotland Road 76
Year	1850 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	15 Jul 1850
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Age At Marriage	48
Status	Widower
Witnesses	Edwin Pearse Rowe; Mary Foster
Marriage Type	Banns
Register	Marriages 1850 - 1877, Page 4, Entry 8
Source	LDS Film 1656207
Witnessed By	Edwin Pearse Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042642&Relationship=Witness_1
Witnessed By	Mary Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042642&Relationship=Witness_2
Married To	Julia Ann McGregor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042642&Relationship=Bride



